Name,Title,Total,CV19,IRDP,Staff,TRDP,RTE,Shelter,OMIF,VGS,"Student projects total"
Aara,ARA,92,0,0,0,0,0,0,0,0,0
Abohar,ABH,359,0,4,0,0,0,0,0,0,0
Adhoi,ADH,219,0,2,0,0,40,0,0,0,0
Agasand,AGS,345,0,6,0,0,0,0,0,42,42
Ahmedpur,AHP,134,0,0,0,0,0,0,0,14,14
"Ambedkar Nagar",ABK,231,0,2,0,0,0,0,0,32,32
Antarjal,ANT,192,0,3,0,0,10,0,0,0,0
"AP Puram",APP,139,0,0,0,0,0,0,0,0,0
Bairakur,BRK,135,0,0,0,0,0,0,0,14,14
Balnagar,BAL,44,0,0,0,0,10,0,0,0,0
Balurghat,BLG,27,0,0,0,0,0,0,0,0,0
Bangalore,BLR,178,0,0,0,0,1,0,0,12,12
"Basanti Colony Kolkata",BCK,25,0,0,0,0,0,0,0,0,0
Betul,BTU,514,0,2,0,0,13,0,0,46,46
Bhadbhunja,BDJ,61,0,0,0,0,7,0,0,0,0
Bhastara,BST,223,0,0,0,0,0,0,0,0,0
Bhograi,BOG,136,0,0,0,0,19,0,0,10,10
Bijapur,BJP,279,0,0,0,0,11,0,0,15,15
Bondugula,BND,288,0,0,0,0,0,0,0,26,26
Cheyyar,CHY,90,0,0,0,0,15,0,0,0,0
Chittoor,CHT,706,0,0,0,0,0,0,0,0,0
Cuddalore,CUD,183,0,0,0,0,22,0,0,0,0
Daringbadi,DRB,263,0,2,0,0,14,0,0,13,13
Dumka,DMK,35,0,0,0,0,0,0,0,0,0
Faridkot,FRD,148,0,30,0,0,0,0,0,0,0
Ferozepur,FZR,21,0,0,0,0,0,0,0,0,0
Gangoh,GAN,320,0,1,0,0,34,0,0,11,11
Gaya,GYA,124,0,0,0,0,0,0,0,0,0
Hardoi,HRD,228,0,2,0,0,0,0,0,12,12
Hezamal,HZM,375,0,0,0,0,0,0,0,0,0
Jalpaiguri,JLP,190,0,0,0,0,0,0,0,0,0
Janagaon,JNG,110,0,0,0,0,0,0,0,3,3
Kadith,KDT,719,0,0,0,0,0,0,0,0,0
Kakching,KCH,65,0,0,0,0,0,0,0,0,0
Kalaiyarkovil,KKL,1422,0,0,0,0,45,0,0,0,0
Kalka,KLK,953,0,5,0,0,19,0,0,0,0
Kalvasrirampur,KSR,358,0,0,0,0,0,0,0,4,4
Karaikal,KAR,188,0,0,0,0,0,0,0,0,0
Katihar,KTH,583,0,1,0,0,77,0,0,52,52
Kaukuntla,KUL,160,0,0,0,80,0,0,0,0,0
Kewidia,KWD,188,0,0,0,0,11,0,0,0,0
KGF,KGF,375,0,0,0,0,36,0,0,33,33
Kherwada,KER,69,0,0,0,0,0,0,0,0,0
Kiliyanur,KIL,201,0,0,0,0,17,0,0,0,0
"Kolli Hills",KLH,112,0,0,0,0,9,0,0,0,0
Kollur,KLR,281,0,0,0,150,0,0,0,0,0
Kotba,KTB,320,0,0,0,0,58,0,0,33,33
